[The price of PERP will be a 7-day TWAP of the last week of every month which will be used to calculate the amount of PERP that should be minted to make all of V1 users whole each month],,,,
Note: “Margin + Unrealized PnL” is based on Index price and original k values,,,,
Account,Total Margin + Unrealised PNL,"Funds distributed 
from 
Sunsetting Perp V1 proposal","Funds to
 be received ($)","Amount of 
PERP to be received"
0x0F4ee9631f4be0a63756515141281A3E2B293Bbe,5958799.101,"$546,724.00","5,412,075.10",
0x5DaC431F0479a1413c8734634c7D9DE577675d40,5897755.24,"$541,123.18","5,356,632.06",
0x3013eA1baaFe595d6C54419a0D7e420de524c52B,5771663.386,"$529,554.17","5,242,109.22",
0x88301e10B0eE2f7eB2c9dC9C8b98B813946D144E,5745677.916,"$527,169.98","5,218,507.94",
0x975D2dd35726E1f4e6aF7E22880C49ffedA67339,5689562.432,"$522,021.35","5,167,541.08",
0x020451bCC034381B86ee29E78aA9DA0788913D80,2086839.966,"$191,469.03","1,895,370.94",
0x000000ea89990a17Ec07a35Ac2BBb02214C50152,1056780.628,"$96,960.36","959,820.27",
0xbb327eBA8fC6085E8639E378FE86c73546ddab2D,946629.8382,"$86,853.95","859,775.89",
0xA0e04247d39eBc07f38ACca38Dc10E14fa8d6C98,702108.3601,"$64,418.93","637,689.43",
0x9d9250586e0443b49CBc975aA51dFB739C8eC50D,504670.7192,"$46,303.89","458,366.83",
0x39e6382ec12e06EfF56aead7b785a5d461B70e13,370591.3552,"$34,002.02","336,589.34",
0x530deFD6c816809F54F6CfA6FE873646F6EcF930,349479.7139,"$32,065.01","317,414.70",
0x353D7E185B1567b7C2A54e031357aa41a7BA2e1f,279919.379,"$25,682.80","254,236.58",
0x4D930F0E508EeDF38B19041225D8Af8c153bF5e2,247756.7765,"$22,731.86","225,024.92",
0x4A3eb6fea600D7E48256BAdCbE2931DA9Fc3999a,230104.2951,"$21,112.23","208,992.07",
0xe35Bc00cf7C9D085d08084f2A1213701D6f86BCb,210597.5026,"$19,322.47","191,275.03",
0xB76bF854Ef3A9105A2FFe204608d06C7A5259604,201137.3632,"$18,454.49","182,682.87",
0x70D781Bbf2a5454fe688452e2D27A9b71AA1e8AB,177928.0475,"$16,325.02","161,603.03",
0x6A654dc73E4e7666648044149F3a8162FD327C55,175002.2326,"$16,056.58","158,945.65",
0x89501EA15422Db2C483919AFEb960bE010a8839C,172573.7413,"$15,833.76","156,739.98",
0x68D779947734306136ebcecfC4AfF6Eb6ea4F5D9,164038.8079,"$15,050.68","148,988.13",
0x3F48b62e129326C1235891fdebaBe2f3451ddD2e,163938.865,"$15,041.51","148,897.36",
0xfD4Bd3416270F2A432797B82Ca919e6FBC37EBc5,149071.943,"$13,677.46","135,394.48",
0x8540078e825f1A7D1c12f3C8CD4dFD7A05FE2995,136602.9179,"$12,533.41","124,069.51",
0xcAcC55289917abAF27eA98c51C9aF87c6F94f6Bf,133153.3118,"$12,216.91","120,936.40",
0x99583e67551f77A514514EeD53D695575071b409,13.04499287,$13.04,0.00,
0xcde4834F31aA6bc7A7e893EfAa0717980f27f141,0.554991434,$0.55,0.00,
0x745aF9D7B25Ea488B4CCE679d3860dE3E88AF5Fe,22.80499124,$22.80,0.00,
0xBB5abBb23BDf3a9442eDe08D0e98784bee914016,9.744988842,$9.74,0.00,
0x1534833652E0909200D94d19b46c3FD03D81403b,0.054981717,$0.05,0.00,
0xcc95329bB0D69185FBbACC2c26C85681852864cB,28.50497498,$28.50,0.00,
0xf0fF15a2f2D99A169c7b5E626EABAB98d9B7bBb2,84.12497403,$84.12,0.00,
0xA46349f189Ef4AED451c7A6a05aF852f0b64E57D,12.39497177,$12.39,0.00,
0x19FC61B27C96e4c84375128b02ca5dCdAA11a075,13.1349681,$13.13,0.00,
0x52EF90e023F6694f0DeCa2029D4bbE820C51A5bf,14.73496771,$14.73,0.00,
0x38df095f86cCcE4904Ddb3325543853AE3F09664,2.054967483,$2.05,0.00,
0x91354aF01cCd00e4355ec3b4299976Ee9e9FA3cF,11.9549651,$11.95,0.00,
0x93d487e785b73BcD4DC4445a7552e3dA0474AA8d,14814.07496,"$14,814.07",0.00,
0x6313f4b3eEfD9cc9809FD995C8Da9FF94bef7Ee3,7.364957916,$7.36,0.00,
0x1Cd37425c2e1EcfE799133000dd9Bd4744e7aF6b,0.784954429,$0.78,0.00,
0x09659348b81e609F296EF400D162321B78af84F3,13.79495057,$13.79,0.00,
0xE3DB91F3B07F282f9890aE52e7fC0Bd2Adee2C74,11.38494693,$11.38,0.00,
0xC5dc7E18eB46b7e2F1028202F532aAb6AF421b89,15.31494509,$15.31,0.00,
0x0D46baD564DfEd9be9f3aE12acF01c31c3B28531,1.614937079,$1.61,0.00,
0xe684700BA51280Da463c1aA0f46Ee52098B87538,19.63493336,$19.63,0.00,
0xF55081bc161134FD14B745D1c80Ec6F4C3929c8b,8.744932061,$8.74,0.00,
0x152A479a571087aFA51D82fd0954b2a15Ca0e726,3.104922743,$3.10,0.00,
0x00b8802107e212E3b6C033473EA761A46df02ab0,14.44491937,$14.44,0.00,
0x1b34Ed466544380da71b482cd5A8a4a4EC3CC38A,0.784917609,$0.78,0.00,
0xaaC87728D015b7338F41F99AA07a8Ab7b5b3ac85,10.86491298,$10.86,0.00,
0xDc9A918AA30e90B7B0984674013Db50a8D79F1Bc,0.124912784,$0.12,0.00,
0x06C8dF92400279B83ECd3B7ec2CCD2A2f3F233aD,9.294910295,$9.29,0.00,
0xdE867F9276bD6072d5A4B8928f0Aa0c62A573512,18.35491026,$18.35,0.00,
